colorNets.frag,ripples,precision,color position,,
colorNets2.frag,horz pan,vert pan,offset,,
colorPlasmas.frag,horz stretch,vert stretch,white level,,
colorRidgeLines.frag,thickness,color pos,zoom,,
colorRidges.frag,x pos,y pos,ridges,,
colorRings.frag,color offset 1,color offset 2,color rings,,
colorRipple.frag,thickness,vert stretch,side bends,,
colorRolls.frag,diamond size,vert squish,blue level flip,,
colorRolls2.frag,red mod ,rn mod,blu mod,,
colorShadeSqr.frag,horz stretch,vert stretch,color pos,,
colorStrokes.frag,horz stretch,vert stretch,wiggle speed,,
colorWaveLines.frag,wave offset,amplitute,glow speed,,
colorWaves.frag,thickness,zoom,wiggle,,
colorZags.frag,horz pull,vert pull,color mod,,
complexFields.frag,mod 1,mod 2,mod 3,,
coolVertReflect.frag,mod 1,mod 2,color pos,,
creation.frag,horz stretch,colors,counts,,
crossHatch.frag,horz stretch,vert stretch,zoom,,
curveBlock.frag,arc blur,arc offset,zoom,,
cycledArchs.frag,stretch horz,stretch vert,arc strength,,
cyclingMesh.frag,horz scroll,vert scroll,color rotate,,
danceFloor.frag,scale,squares,color pos,,
dancingBox.frag,x pos,y pos,scale,,
darkDisco.frag,color slide,twist,black size,,
dashedTunnel.frag,horz stretch,vert stretch,count,,
diagLineDots.frag,line density,brightness,diag stretch,,
diagLines.frag,center x,center y,density,,
diagTiles.frag,diag count,line density,diag slide,,
diamondBlobs.frag,lines 1,lines 2,shade,,
diamondColors.frag,center x,center y,shape,,
diamonds.frag,horz offset,vert offset ,horz stretch,,
diamondSphere.frag,sphere zoom,all zoom,glow,,
diamondSpiral.frag,mod sides,mod zoom,bg shade,,
diamondStars.frag,start zoom,vertical spread horizontal spread,,,
discoSoftSq.frag,stretch horz,stretch vert,thickness,,
discoSphere.frag,sphere size,density,rotate,,
dnaScroll.frag,bar speeds,vert shadow,brightness,,
dotGridSphere.frag,dot wobble,dot highlite,vert frequency,,
dottedTunnels.frag,center x,center y,cicle brightness,,
downtownBlocks.frag,dark 1,bright 1,bright 2,,
drawSpiral.frag,num rings,speed+dir,red level,,
driveAbstract.frag,bump height,color cycle,horz offset,,
dualHypno.frag,red black,teal white,twist,,
dualMorphWaves.frag,wave 1,wave 2,center brightness,,
dualSwirls.frag,color postiion,twisted bands,zoom,,
easyArcs.frag,arc width,arc zoom,arc brightness,,
eclipseMoon.frag,x pos,y pos,ball size,,
eightiesNeon.frag,whiteLR,grid thickness,grid stretch,,
eightPtGrid.frag,zoom,tangent mod,color mod,,
eightPtWobble.frag,scale 1,scale 2,scale 3,,
eqBars.frag,box width,box height,zoom,,
eyeballTunnel.frag,eyes 1,eyes 2,center pos,,
fanBlades.frag,blade brightness,color pos,vert squash,,
fancySquares.frag,rotate,thickness,grays,,
fantasyMap2.frag,water level,texture morph,texture posit,,
fingerPrints.frag,zoom,count,thickness,,
flexFlower.frag,zoom,count,highlight,,
flowBulbs.frag,diagonal zoom,horz stretch,brightness,,
flower2d.frag,divisons,zoom,ridges,,
flower2d2.frag,divisions,size,bg bright,,
flowerTunnel.frag,x pos,y pos,zoom,,
flowerVortex.frag,posterize level,twist and zig,zoom ripple,,
flowSine.frag,amplitude,luma rotate,glow blur,,
flynnBeams.frag,stretch,beams,zigs,,
foggyLayers.frag,layer 1,layer 2,sharpen,,
fourColorBlobs.frag,horz stretch,vert stretch,rings,,
gear.frag,center x,center y,zoom,,
gearGrid.frag,center hole size,teeth,radial lines,,
gearTunnel.frag,count,teeth,center,,
glitchyRipples.frag,glitch,size,vert stretch,,
glowCircles.frag,bubble 0,bubble 1,bubble 2,,
glowDots.frag,horz move,vert move,dot size,,
glowHearts.frag,horz stretch,thickness,ring reach,,
glowHzVt.frag,vert mod,horz mod 1,horz mod 2,,
glowingXY.frag,center x,center y,thickness,,
glowLines.frag,mod 1,red dance,red glow,,
glowMouths.frag,brightness,open,horz squash count,,
glowOrbs.frag,horz spread,vert spread,intesity,,
glowPuddles.frag,horz wave stretch,vert wave stretch,glow brightness,,
glowRings.frag,horz offset,center y,ridges in rings,,
glowRipples.frag,glow radius,color pos,ring count,,
glowSines.frag,mod main lines,glow color,blue hightlight,,
glowStrings.frag,horz offset,vert offset ,glow strength,,
goldLadders.frag,beam distance,beam width,run flip,,
gr8Bit.frag,thickness,shift,zoom,,
gradientDots.frag,sphere horz,sphere vert,sphere brightness,,
greenPhasing.frag,horz stretch,vert stretch,color offset,,
greenRings.frag,pos x,pos y,dark rings,,
greenWhiteSins.frag,wave frequency,grid brightness ,wave color mod,,
greyishNoise.frag,edge divider,slope,mod gradient,,
greyRings.frag,ripple 1,ripple 2,blur,,
greySoftSqrs.frag,center x,center y,ring count,,
greyWaterSun.frag,zoom,center brightness,scramble,,
gridArcShades.frag,box count,brightness,fade,,
gridMove.frag,thickness 1,thickness 2,thickness 3,,
gridWavy.frag,grids,zoom,rotate,,
groovyNebula.frag,smooth,density,zoom,,
growSpade.frag,horz pos,zoom,color pos,,
halftone.frag,horz stretch,vert stretch,offset,,
halfTone.frag,horz roll,horz swing speed,squash glitch,,
hallway.frag,horz position,vert position,size,,
hazyCircles.frag,horz mod,vert mod,mod red+blue,,
heart.frag,x pos,y pos,heart size,,
heartGridTube.frag,x offset,y offset,zoom,,
hexaBlob.frag,twist,center zoom,brightness,,
hexagonSun.frag,mod movement,light size,flare size,,
hexaStripes.frag,center x,center y,zoom,,
hexaTwist.frag,zoom,color bright,detail bright,,
hexPlusOutline.frag,outline count,diag zoom,hex brightness,,
hexTiles.frag,hex size,diag zoom,offset,,
hexZoom.frag,blur,offset,shift,,
horzFract.frag,mod 1,mod 2,mod 3,,
horzGrunge.frag,thickness,density,smoothing,,
horzHazy.frag,center x glow,center y glow,glow radius,,
horzPxBlur.frag,horz pos,green to magenta,horz stretch,,
horzWaveGlitch.frag,horz stretch,vert stretch,vert thickness,,
horzWaveLines.frag,vert spread,vert pos,line length,,
hotArcs.frag,center x,center y,red level,,
hotCircleDash.frag,ring stripes,glow center,zoom,,
hotOrbs.frag,red shade,brightness,vert offset,,
hotRays.frag,horz pos,vert pos,blade count,,
hotTartPans.frag,horz stretch,vert stretch,zoom,,
hotWave.frag,horz stretch,vert stretch,zoom,,
hueCity.frag,bldg scal,hue cycle,bldg wave,,
hueRipples.frag,x pos,y pos,diameter,,
hueShiftTiles.frag,checker size,wave size,color rotate,,
hueSpiral.frag,x pos,y pos,spiral n dots,,
hvPeaks.frag,horz count,vert count,color pos,,
hvWithArcs.frag,horz offset,vert offset,zoom,,
hydraSicles.frag,center zoom,circle thickness,shadow zoom,,
hypnoCircles.frag,rotate,count,ring width,,
hypnoEyes.frag,horz circle pos,vert circle pos,color rotate,,
hypnoSun.frag,horz pos,vert pos,count+brightness,,
inkyFlower.frag,spokes,detail,white size,,
invadersPnkGrn.frag,horz stretch,vert stretch,diag stretch,,
jitterSmoothX.frag,zoom,rotate,red glow,,
joyDiv.frag,horz,vert,diag pull,,
kaleidLines.frag,zoom,detail 1,detail 2,,
kaleidSpin.frag,offset 1,offset 2,offset 3,,
kaliedPattern.frag,detail,pattern,mod,,
landscape.frag,freq,amp,rays,,
leaves.frag,x pos,y pos,scale,,
lineDiamond.frag,shape offset,shape mode,bg shade,,
lineMCP.frag,width,folds,zoom,,
lineSwatch.frag,wobble dance,zoom,color rotate,,
lineTunnel.frag,grid offset,spin+zoom,center shade,,
lineySine.frag,wave speed,wave height,mod blue+green,,
longHallway.frag,horz sway,vert center,tile stretch,,
mandala.frag,thickness,wavy,zoom,,
martianSun.frag,sun size,sun vert,sun sat,,
mcpDefense.frag,path oscillation,box size,box vert stretch,,
mirrorFleur.frag,flower size,petal intensity,petal sway,,
modBits.frag,horz squeeze,vert roll,vert pushback,,
moireBurst.frag,zoom 1,zoom 2,divider pos,,
moireFields.frag,horz stretch,vert stretch,point zoom,,
moireSky.frag,planet size,ray direction,ray brightness,,
moireTexture.frag,pull right,pull up,highlighter,,
moonPhases.frag,center x,center y,ball size,,
morseOcto.frag,zoom,offset,angle,,
morseTri.frag,zoom,offset,angle,,
mountains.frag,foreground,midground,background,,
moveRight.frag,back wall,wall height,ceiling,,
movingCubes.frag,rotate one,rotate two,pull zoom,,
movingKnobs.frag,zoom,spin,bright mod,,
multiColorRRect.frag,scale,color step,length,,
nanimelec.frag,x pos,y pos,glow,,
neonStripes.frag,vert count,color offset,brightness,,
neonTopo.frag,horz stretch,vert stretch,color detail,,
neonWaveRings.frag,circle size,color brightness,zoom,,
nettingReds.frag,red squash,horz push,ridges,,
nexor.frag,grid thick,zoom,legs,,
noiseFires.frag,x pos,y pos,intensity,,
noisePool.frag,horz move,vert move,offset,,
obliqRects.frag,center x,center y,color pos,,
octFlowers.frag,highlights,details,posterize,,
offsetRings.frag,offset x,offset y,ring variation,,
oilBlobs.frag,mod 1,mod 2,mod 3,,
oilsOnWater.frag,brightness,speed,complexity,,
oilyFlash.frag,horz stretch,vert stretch,zoom,,
oilyHueLines.frag,x offset,y offset,thickness,,
orbsInVein.frag,hl brightness,num rings,sphere glow,,
orbSquares.frag,diag zoom,circle to rect,pixellate,,
outdoorShow.frag,horz stretch,vert stretch,zoom,,
outlineCircles.frag,outline thickness,zoom,circle1 radius,,
outlineGrooves.frag,center x,center y,detail frequency,,
outlineRayMods.frag,center x,center y,zoom,,
outlineTunnel.frag,center x,center y,rind density,,
ovalMorphs.frag,horz stretch,vert stretch,color pos,,
paintRings.frag,vert stretch,zoom offset,ripple offset,,
pentaFanBlade.frag,zoom assist ,petal offset,brightness,,
pentaFlower.frag,horz stretch,vert stretch,color pos,,
petals.frag,x mod,y mod,rotate,,
pfire.frag,detail,horz position,more blobs,,
pinwheels.frag,mod 1,mod 2,mod 3,,
pinwheels2.frag,count,zoom,highlight,,
pinwheels3.frag,x view,y view,diag zoom,,
pixelBurst.frag,speed zoom,center pull,shine length,,
pixelClouds.frag,horz move,vert move,blue value,,
pixelSun.frag,dark center,wedge divisions,shade color,,
pixelTunnel.frag,zoom,hue,shift,,
plasma.frag,color bands,circle bands,color mix,,
plasma02.frag,zoom,rings,color mod,,
plasma2.frag,brightness,blur,color rotate,,
plasma3.frag,x stretch,y stretch,green strength,,
plasma4.frag,x mod,y mod,green strength,,
plasma5.frag,zoom,color mod,brightness,,
plasmaBulge.frag,direction distort,view offset color,brightness,,
plasmaDoodles.frag,horz stretch,vert stretch,color pos,,
plasmaElevat.frag,detail,color,fill,,
plasmaMorphLine.frag,horz stretch,vert stretch,zoom,,
plasmanStretch.frag,horz stretch,vert stretch,ring count,,
plasmaPixels.frag,pixel width,pixel height,density,,
plasmaPulse.frag,color offset,color agitate,color cycle,,
plasmaRings.frag,derivative,zoom,brightness,,
pmintTwist.frag,horz stretch,vert stretch,zoom,,
primCircle.frag,x pos,y pos,size,,
primLines.frag,x pos,x width,y width,,
printersTray.frag,brightness,yellow highlight,line density,,
psychOwl.frag,horz stretch,vert stretch,zoom,,
puddleColors.frag,detail,focus,boundries,,
pulseCircles.frag,cross pull,ring mod 1,ring mod 2,,
pulseFanBL.frag,horz squash,vert squash,shade offset,,
pulseRing.frag,x pos,y pos,ring size,,
pulseTunnel.frag,zoom,baseamp,count,,
quadBulbs.frag,center push,color cycle,color shift,,
quadCircles.frag,horz stretch,vert stretch,ring offset,,
quadDiamond.frag,color rotation,zoom offset,color cycle,,
quadHueBalls.frag,hue offset,sphere count,zoom,,
quadLines.frag,zoom,blur,extend,,
quadLMirrored.frag,center x,center y,zoom,,
quadNeons.frag,mod 1,mod 2,mod 3,,
quarterPetals.frag,thickness,zoom,brightness,,
radarFlow.frag,horz stretch,vert stretch,zoom,,
radarTileShow.frag,center zoom,sweep,tile count,,
radiantShapes.frag,center x,center y,triangle,,
rainbowCells.frag,radial color,zoom,center converge,,
rainbowCones.frag,horz mod,vert mod,color pos,,
rainbowFlower.frag,center x,center y,zoom,,
rainbowGroove.frag,center y,horz offset,hsv rotate,,
rainbowSphere.frag,x pos,y pos,zoom,,
rainbowStar.frag,zoom,num points,color ring pos,,
rainbowSwirls.frag,num spirals,spiral zoom,color wave freq,,
rainbowWiggle.frag,count,amp speed,offset,,
rainbowZigs.frag,coil zoom,coil size,pinwheel,,
rbCrossHatch.frag,stretch horz,stretch vert,line count,,
rbvOils.frag,warp mod 1,warp mod 2,diag zoom,,
rectTunnel.frag,red shift,green shift,blue shift,,
redBlueChunky.frag,blue shadow,red shadow,line thickness,,
redBlueHexa.frag,horz pan,vert pan,saturate,,
redBlueRidges.frag,pan and zoom,density,vert pools,,
rgbBlinds.frag,red pos,green pos,blue pos,,
rgbDualRings.frag,red movement,green movement,blue movement,,
rgbGlowBalls.frag,red center,green center,blue center,,
rgbNeonLines.frag,red offset,green offset,blue offset,,
rgbRings.frag,red size,green size,blue size,,
rgbSins.frag,red frequency,green frequency,blue frequency,,
rgbSoftBlobs.frag,red mod,green mod,blue mod,,
rgbSpirals.frag,red thickness,green thickness,blue thickness,,
rgbThickWaves.frag,wave offset,green height,blue height,,
rgbTunnel.frag,count,deform,rot deform,,
rgbTwists.frag,x pos,y pos,twists,,
ridgedSphere.frag,vert count,vert smush,horz count,,
rightAngles.frag,diag stretch,horz stretch,shading,,
rings.frag,radar width,ring width,center shade,,
ringsCurves.frag,mod 1,mod 2,red thickness,,
ripGrid.frag,stripes,thickness,glow,,
rippleFunnel.frag,loop postion,loop count,loop threshold,,
ripplers.frag,ripple 1,ripple 2,ripple 3,,
roadTrip.frag,road width,road curves,red thickness,,
roadTripMirror.frag,road wave,road gray,blue width,,
rorschach.frag,complexity,density,shading,,
rotateBoxes.frag,zoom,offset,offset start,,
rotateXs.frag,mod 1,mod 2,mod 3,,
rotatingXORs.frag,line size,bar offset,zoom,,
rpgMap.frag,erosion,glitch 1,glitch 2,,
sawishWave.frag,bottom mod,top triangle,color mod,,
scopeWaves.frag,stretch vert,color shift,grid blur,,
scribbled.frag,horizon,static,thickness,,
shapesLines.frag,zoom,offest,bg brightness,,
shapeStudy.frag,mod 1,mod 2,mod 3,,
shards.frag,geometry 1,wavy pixellate,contrast ripples,,
sharedFields.frag,horz pos,vert pos,color rotate,,
sharpArcs.frag,offset 1,offset 2,exposure,,
simpleFractal.frag,mod 1,mod 2,mod 3,,
simpleGroove.frag,center x,center y,invert wave,,
simpleHexAni.frag,horz stretch,vert stretch,offset,,
singleDart.frag,value x1,value y1,value r1,,
singleSins.frag,pulse,high low,peak height,,
sinishWave.frag,horz pan,vert pos,glow,,
sinLines.frag,zoom,amp+line bright,color rotate,,
sinOnGrid.frag,red size,green size,blue size,,
sinsXY.frag,vert bar pos x,horz bar pos y,amp+thick,,
sinTanWaves.frag,back mountain,blue sine,green tan line,,
sketchedArcs.frag,accent lines,spatial pos,squeeze,,
skyMarble.frag,swirl detail,swirl offset,circle zoom,,
slideSqrsSin.frag,horz speed,gradient thick,center positon,,
slidingHatch.frag,horz stretch,vert stretch,diag zoom,,
slidingOvals.frag,thickness,density,vert stretch,,
slidingSqrs.frag,squares 0,squares 1,squares 2,,
slowAbstract.frag,mod 1,mod 2,mod 3,,
slowFissure.frag,red bright,green bright,blue bright,,
slowPaint.frag,mod x,mod y,zoom,,
smokeyNoise.frag,horz stretch,vert stretch,brightness,,
smokeyWater.frag,brigthness,ripple speed,num ripples,,
smoothBends.frag,h offest,v stretch,diag zoom,,
smoothCresents.frag,offset 1,offset 2,offset 3,,
smoothHoles.frag,horz stretch,vert stretch,diag movement,,
smoothSins.frag,x pos,y pos,bright,,
smoothSins2.frag,wave vertical,wave offset,wave brightness,,
smoothSins3.frag,horz squeeze,glow distance,center mod,,
smoothStrokes.frag,brightness,band width,bg darkness,,
smoothWaveLine.frag,top mod,bottom mod,modifier,,
softCheckers.frag,horz stretch,vert stretch,softness,,
softCircles.frag,gradient smooth,center black amp,oval xy,,
softGlows.frag,color split,color pos,color brightness,,
softLines.frag,mod 1,mod 2,mod 3,,
softNoise.frag,stretch x,stretch y,brightness,,
softPinwheel.frag,center x,center y,zoom,,
softRings.frag,soft small,radius med,soft big,,
softSins.frag,horz mod,vert mod,zoom,,
softSqMorphs.frag,mod 1,mod 2,mod 3,,
softSquaresHatc.frag,red offset,bright offset,zoom,,
softTriangleFad.frag,length mod,green color,atan mod,,
softZag.frag,horz wave,vert wave,diagonal zoom,,
solarSphere.frag,rotation 1,horz spin,texture detail,,
sphere3d.frag,x pos,y pos,zoom,,
sphereColorFiel.frag,center x,center y,size and color,,
spider.frag,color pos,posterize,tentacle,,
spikeSphere.frag,zoom,density,brightness,,
spikeTunnel.frag,mod 1,mod 2,mod 3,,
spikeySun.frag,ray twitch,sun size,glow size color,,
spikeySun2.frag,x offset,y offset,color offset,,
spinCheck.frag,x pos,y pos,zoom,,
spiralDots.frag,zoom,twist,balloon size,,
spiralGenTun.frag,coil,center hole,ray count,,
spiralHues.frag,horz stretch,vert stretch,twirling,,
spiralLadder.frag,horz stretch,vert stretch,ring density,,
spiralMoire.frag,horz stretch,vert stretch,zoom+lines,,
spiralMoireColo.frag,horz stretch,vert stretch,twirling,,
spiralMoireHues.frag,saw blades,zoom 1,zoom 2,,
spiralTunnel.frag,x pos,y pos,zoom,,
spotlight.frag,x pos,y pos,radius,,
sqCircleMorphs.frag,zoom,color offset,color rotate,,
squareCheckers.frag,diagonal zoom,green,vert blue scroll,,
squaresTunnel.frag,horz pos,vert pos,hstretch+vsqueeze,,
squashTunnel.frag,mod 1,mod 2,mod 3,,
squeezeToy.frag,horz move,vert move,mod shape,,
stainedGlass.frag,x pos,y pos,zoom,,
starField.frag,horz pos,vert pos,twist,,
starField2.frag,order,speed,length,,
staticTunnel.frag,center x,center y,count,,
stepRings.frag,notch count,zoom,zoom,,
stretchOvals.frag,blue horz,blue vert,blue total,,
stretchRects.frag,red value,green value,blue value,,
stripeyShapes.frag,zoom,offset 1,offset 2,,
styledTunnel.frag,ray thickness,dark rings,blue yellow mix,orb brightness,orb spread
sunRipples.frag,spotlight x,spotlight y,ring count,,
surfKaleid.frag,horz stretch,vert stretch,pattern mod,,
swirlTunnel.frag,x pos,y pos,rings,,
swirlyStripes.frag,mod 1,mod 2,mod 3,,
teardropRings.frag,circle horz,circle vert,ring count,,
textureWaves.frag,mod 1,mod 2,highlight,,
thickWaves.frag,purple thick,mod wave 1,mod wave 2,,
threeBands.frag,horz mod,vert mod,color pos,,
threeCircles.frag,circle one,circle two,circle three,,
tileUpDown.frag,black grid horz,stretch zoom,hstretch+vsqueeze,,
tileWater.frag,brightness,complexity,softness,,
tiltedBurst.frag,bg horz,bg vert,sphere size,,
tmnt.frag,zoom,thickness,ring depth,,
topograph.frag,h offset,v offset,detail,,
topoMorph.frag,highlight,shadow,luma shift,,
topoRows.frag,color offset 1,color offset 2,color detail,,
topoTanSolids.frag,mod horz,mod vert,color pos,,
trails.frag,length,brightness,contrast,,
triangles.frag,side 1 mod,side 2 mod,side 3 mod,,
triColorChk.frag,white+gray,blue+green,diag zoom,,
triFanBlades.frag,atan x offset,atan y offset,color pos,,
triGreyBlobs.frag,mod x,mod y,zoom,,
turbulent.frag,,,,,
twistyGrid.frag,spiral 1,spiral 2,zoom,,
twistyTriangle.frag,twist,count,zoom,,
twoBlobs.frag,control 1,control 2,control 3,,
twoBlue.frag,white offset,zoom,circle2 xpos,,
twoColorPlasma.frag,flow,oscillate,blur,,
twoFlowers.frag,yellow size,blue size,dots,,
twoPtHues.frag,horz mod,vert mod,symmetry,,
twoVees.frag,diag move,thickness,brightness,,
upDownFlight.frag,pov,horizon,brightness,,
vBarWaveDot.frag,horz stretch,vert stretch,bubble ups,,
verSlideLines.frag,horz sine start,drop length,vert stretch,,
vertBalls.frag,horz wave,ball brightness,vert squash,,
vertBars.frag,horz stretch,gray 1,gray 2l,,
vertBlinds.frag,horz stretch,bright 1,bright 2,,
vertLineCycle.frag,grad resolution,shine brightness,start point,,
vertLineOrange.frag,width,freq 1,freq 2,,
vertLineWaves.frag,gray level,horz stretch,amplitude,,
vertPlasma.frag,vert offset,vert pos,color pos,,
vertRainbow.frag,red mod,green mod,blue mod,,
vertSines.frag,mod1,width,mod2,,
vertSpines.frag,zoom,horz squash,brightness,,
voronoi.frag,x pos,y pos,zoom,,
voronoiMorph.frag,shape,blur,diag zoom,,
warmGlowMods.frag,horz offset,vert offset,color mod,,
warpNoise.frag,layer move,ripples,zoom,,
waveCircleRot.frag,glow size,frequency,zoom,,
waveDance.frag,amplitude,brightness,frequency,,
wavyCheckers.frag,checker size,wave intensity,color pos,,
wavyPattern.frag,mod 1,mod 2,mod 3,,
wavyPixels.frag,horz mod,vert mod,diag zoom,,
wavyQuilt.frag,zoom,side shade,circle size,,
wavyRings.frag,mod 1,mod 2,zoom,,
wavyShades.frag,brightness,rotate,grid density,,
wavySpin.frag,center x,center y,zoom,,
wcircle.frag,horz stretch,vert stretch,zoom,,
whiteBLue.frag,cloud offset,sharpness,diag zoom,,
wobbleArcs.frag,move horz,move vert,complexity,,
wonky.frag,glitch,mod 1,mod 2,,
wovenWave.frag,horz oscillate,vert pos,zoom,,
xrayShuffle.frag,zoom,rotations,hightlights,,
xyCells.frag,x pos,y pos,glow layers,,
yellowDots.frag,dot scale,dot zoom,,,
zebra.frag,move 1,move 2,dots,,
zebraZones.frag,back cluster,bg plane zoom,sphere wave,,
zoomedGlows.frag,horz stretch,vert stretch,gradient pos,,
zoomIOquad.frag,horz stretch,vert stretch,ring count,,
